COLUMN_HEADERS=CONTINUATION_FLAG,ASSIGNMENTREF,SELLER,CUSTOMER,PATHNAME,POR,POD,SOURCE,SINK,CAPACITY,SERVICE_TYPE,RESERVATION_TYPE,NERC_PRIORITY,STARTTIME,STOPTIME,POSTINGREF,SALEREF,REQUEST_TYPE,RELATEDREF,STATUS,SELLER_COMMENTS,REASSIGNEDREF,AFFILIATE_FLAG
N,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 1:00,2/9/2016 2:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 2:00,2/9/2016 3:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 3:00,2/9/2016 4:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 4:00,2/9/2016 5:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 5:00,2/9/2016 6:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 6:00,2/9/2016 7:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 7:00,2/9/2016 8:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 8:00,2/9/2016 9:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 9:00,2/9/2016 10:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 10:00,2/9/2016 11:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 11:00,2/9/2016 12:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 12:00,2/9/2016 13:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 13:00,2/9/2016 14:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
