COLUMN_HEADERS=PROVIDER,POR,POD,FIRMMW,NONFIRMMW,STARTTIME,STOPTIME
WALC,PNPKWALC230,COOLIDGE,317,0,2/27/2014 7:00,2/27/2014 8:00
WALC,PNPKWALC230,COOLIDGE,319,0,2/27/2014 8:00,2/27/2014 9:00
WALC,PNPKWALC230,COOLIDGE,317,0,2/27/2014 9:00,2/27/2014 10:00
WALC,PNPKWALC230,COOLIDGE,319,0,2/27/2014 10:00,2/27/2014 11:00
WALC,PNPKWALC230,COOLIDGE,318,0,2/27/2014 11:00,2/27/2014 12:00
WALC,PNPKWALC230,COOLIDGE,316,0,2/27/2014 12:00,2/27/2014 13:00
WALC,PNPKWALC230,COOLIDGE,314,0,2/27/2014 13:00,2/27/2014 14:00
WALC,PNPKWALC230,COOLIDGE,315,0,2/27/2014 14:00,2/27/2014 15:00
WALC,PNPKWALC230,COOLIDGE,318,0,2/27/2014 15:00,2/27/2014 16:00
WALC,PNPKWALC230,COOLIDGE,318,0,2/27/2014 16:00,2/27/2014 17:00
WALC,PNPKWALC230,COOLIDGE,319,0,2/27/2014 17:00,2/27/2014 18:00
WALC,PNPKWALC230,COOLIDGE,318,0,2/27/2014 18:00,2/27/2014 19:00
WALC,PNPKWALC230,COOLIDGE,319,0,2/27/2014 19:00,2/27/2014 20:00
WALC,PNPKWALC230,COOLIDGE,317,0,2/27/2014 20:00,2/27/2014 21:00
WALC,PNPKWALC230,COOLIDGE,318,0,2/27/2014 21:00,2/27/2014 22:00
WALC,PNPKWALC230,COOLIDGE,317,0,2/27/2014 22:00,2/27/2014 23:00
WALC,PNPKWALC230,COOLIDGE,318,0,2/27/2014 23:00,2/28/2014 0:00
WALC,PNPKWALC230,COOLIDGE,317,0,2/28/2014 0:00,2/28/2014 1:00
WALC,PNPKWALC230,COOLIDGE,315,0,2/28/2014 1:00,2/28/2014 2:00
WALC,PNPKWALC230,COOLIDGE,317,0,2/28/2014 2:00,2/28/2014 3:00
WALC,PNPKWALC230,COOLIDGE,318,0,2/28/2014 3:00,2/28/2014 4:00
WALC,PNPKWALC230,COOLIDGE,315,0,2/28/2014 4:00,2/28/2014 5:00
WALC,PNPKWALC230,COOLIDGE,317,0,2/28/2014 5:00,2/28/2014 6:00
WALC,PNPKWALC230,COOLIDGE,317,0,2/28/2014 6:00,2/28/2014 7:00
