COLUMN_HEADERS=PROVIDER,POR,POD,FIRMMW,NONFIRMMW,STARTTIME,STOPTIME
WALC,PNPKWALC230,COOLIDGE,313,0,6/14/2014 7:00,6/14/2014 8:00
WALC,PNPKWALC230,COOLIDGE,317,0,6/14/2014 8:00,6/14/2014 9:00
WALC,PNPKWALC230,COOLIDGE,317,0,6/14/2014 9:00,6/14/2014 10:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/14/2014 10:00,6/14/2014 11:00
WALC,PNPKWALC230,COOLIDGE,316,0,6/14/2014 11:00,6/14/2014 12:00
WALC,PNPKWALC230,COOLIDGE,319,0,6/14/2014 12:00,6/14/2014 13:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/14/2014 13:00,6/14/2014 14:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/14/2014 14:00,6/14/2014 15:00
WALC,PNPKWALC230,COOLIDGE,319,0,6/14/2014 15:00,6/14/2014 16:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/14/2014 16:00,6/14/2014 17:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/14/2014 17:00,6/14/2014 18:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/14/2014 18:00,6/14/2014 19:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/14/2014 19:00,6/14/2014 20:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/14/2014 20:00,6/14/2014 21:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/14/2014 21:00,6/14/2014 22:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/14/2014 22:00,6/14/2014 23:00
WALC,PNPKWALC230,COOLIDGE,319,0,6/14/2014 23:00,6/15/2014 0:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/15/2014 0:00,6/15/2014 1:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/15/2014 1:00,6/15/2014 2:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/15/2014 2:00,6/15/2014 3:00
WALC,PNPKWALC230,COOLIDGE,318,0,6/15/2014 3:00,6/15/2014 4:00
WALC,PNPKWALC230,COOLIDGE,317,0,6/15/2014 4:00,6/15/2014 5:00
WALC,PNPKWALC230,COOLIDGE,317,0,6/15/2014 5:00,6/15/2014 6:00
WALC,PNPKWALC230,COOLIDGE,314,0,6/15/2014 6:00,6/15/2014 7:00
