COLUMN_HEADERS=PROVIDER,POR,POD,FIRMMW,NONFIRMMW,STARTTIME,STOPTIME
WALC,PNPKWALC230,COOLIDGE,317,0,9/9/2011 7:00,9/9/2011 8:00
WALC,PNPKWALC230,COOLIDGE,318,0,9/9/2011 8:00,9/9/2011 9:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/9/2011 9:00,9/9/2011 10:00
WALC,PNPKWALC230,COOLIDGE,318,0,9/9/2011 10:00,9/9/2011 11:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/9/2011 11:00,9/9/2011 12:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/9/2011 12:00,9/9/2011 13:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/9/2011 13:00,9/9/2011 14:00
WALC,PNPKWALC230,COOLIDGE,318,0,9/9/2011 14:00,9/9/2011 15:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/9/2011 15:00,9/9/2011 16:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/9/2011 16:00,9/9/2011 17:00
WALC,PNPKWALC230,COOLIDGE,318,0,9/9/2011 17:00,9/9/2011 18:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/9/2011 18:00,9/9/2011 19:00
WALC,PNPKWALC230,COOLIDGE,318,0,9/9/2011 19:00,9/9/2011 20:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/9/2011 20:00,9/9/2011 21:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/9/2011 21:00,9/9/2011 22:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/9/2011 22:00,9/9/2011 23:00
WALC,PNPKWALC230,COOLIDGE,318,0,9/9/2011 23:00,9/10/2011 0:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/10/2011 0:00,9/10/2011 1:00
WALC,PNPKWALC230,COOLIDGE,318,0,9/10/2011 1:00,9/10/2011 2:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/10/2011 2:00,9/10/2011 3:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/10/2011 3:00,9/10/2011 4:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/10/2011 4:00,9/10/2011 5:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/10/2011 5:00,9/10/2011 6:00
WALC,PNPKWALC230,COOLIDGE,317,0,9/10/2011 6:00,9/10/2011 7:00
