DATE, CA PEAK HOUR, CA LOAD (MW), SYS PEAK HOUR, SYS LOAD (MW)
01-Jan-2011, 18, 4232, 18, 4001
02-Jan-2011, 19, 4342, 19, 4109
03-Jan-2011, 8, 4580, 8, 4326
04-Jan-2011, 18, 4509, 18, 4259
05-Jan-2011, 18, 4255, 18, 4012
06-Jan-2011, 18, 3923, 18, 3683
07-Jan-2011, 18, 3921, 18, 3688
08-Jan-2011, 18, 3924, 18, 3695
09-Jan-2011, 18, 4246, 18, 4018
10-Jan-2011, 18, 4494, 18, 4253
11-Jan-2011, 18, 4503, 18, 4258
12-Jan-2011, 9, 4109, 9, 3886
13-Jan-2011, 18, 3734, 18, 3529
14-Jan-2011, 18, 3592, 18, 3385
15-Jan-2011, 18, 3504, 18, 3310
16-Jan-2011, 18, 3395, 18, 3191
17-Jan-2011, 18, 3903, 19, 3684
18-Jan-2011, 19, 4093, 19, 3890
19-Jan-2011, 19, 4120, 19, 3901
20-Jan-2011, 18, 4172, 18, 3946
21-Jan-2011, 18, 3749, 18, 3524
22-Jan-2011, 19, 3591, 19, 3383
23-Jan-2011, 18, 3685, 18, 3463
24-Jan-2011, 18, 3868, 18, 3649
25-Jan-2011, 19, 3721, 19, 3501
26-Jan-2011, 19, 3723, 19, 3503
27-Jan-2011, 8, 3811, 8, 3614
28-Jan-2011, 18, 3703, 18, 3503
29-Jan-2011, 18, 3496, 18, 3297
30-Jan-2011, 19, 3905, 19, 3702
31-Jan-2011, 19, 4168, 19, 3955
