DATE, CA PEAK HOUR, CA LOAD (MW), SYS PEAK HOUR, SYS LOAD (MW)
01-Mar-2010, 8, 3507, 8, 3275
02-Mar-2010, 19, 3486, 19, 3248
03-Mar-2010, 20, 3475, 20, 3235
04-Mar-2010, 20, 3519, 20, 3275
05-Mar-2010, 8, 3628, 8, 3394
06-Mar-2010, 9, 3265, 9, 3047
07-Mar-2010, 19, 3446, 19, 3232
08-Mar-2010, 20, 3927, 20, 3688
09-Mar-2010, 8, 4091, 8, 3836
10-Mar-2010, 8, 3762, 8, 3512
11-Mar-2010, 19, 3781, 19, 3540
12-Mar-2010, 20, 3608, 20, 3368
13-Mar-2010, 20, 3399, 20, 3169
14-Mar-2010, 20, 3411, 20, 3184
15-Mar-2010, 8, 3481, 8, 3229
16-Mar-2010, 21, 3371, 21, 3126
17-Mar-2010, 8, 3512, 8, 3262
18-Mar-2010, 8, 3847, 8, 3595
19-Mar-2010, 8, 3742, 8, 3500
20-Mar-2010, 10, 3237, 10, 3014
21-Mar-2010, 21, 3207, 21, 2991
22-Mar-2010, 8, 3437, 8, 3184
23-Mar-2010, 8, 3497, 8, 3237
24-Mar-2010, 9, 3446, 8, 3195
25-Mar-2010, 21, 3342, 21, 3096
26-Mar-2010, 9, 3428, 8, 3193
27-Mar-2010, 10, 3099, 10, 2875
28-Mar-2010, 21, 3193, 21, 2976
29-Mar-2010, 20, 3561, 20, 3310
30-Mar-2010, 9, 3556, 9, 3307
31-Mar-2010, 8, 3582, 8, 3333
