DATE, CA PEAK HOUR, CA LOAD (MW), SYS PEAK HOUR, SYS LOAD (MW)
01-Oct-2010, 20, 2862, 20, 2632
02-Oct-2010, 20, 2759, 20, 2560
03-Oct-2010, 20, 2961, 20, 2769
04-Oct-2010, 20, 3108, 20, 2885
05-Oct-2010, 20, 3095, 20, 2861
06-Oct-2010, 20, 3094, 20, 2862
07-Oct-2010, 20, 3116, 20, 2875
08-Oct-2010, 20, 2906, 20, 2668
09-Oct-2010, 20, 2835, 20, 2604
10-Oct-2010, 20, 2985, 20, 2766
12-Oct-2010, 20, 3169, 20, 2934
13-Oct-2010, 8, 3197, 8, 2944
14-Oct-2010, 20, 3221, 20, 2975
15-Oct-2010, 8, 3163, 8, 2920
16-Oct-2010, 10, 3086, 10, 2859
17-Oct-2010, 20, 3225, 20, 2991
18-Oct-2010, 8, 3424, 8, 3160
19-Oct-2010, 8, 3439, 8, 3178
20-Oct-2010, 8, 3342, 8, 3092
21-Oct-2010, 19, 3275, 19, 3025
22-Oct-2010, 19, 3064, 19, 2827
23-Oct-2010, 19, 3033, 19, 2806
24-Oct-2010, 19, 3299, 19, 3069
25-Oct-2010, 19, 3540, 19, 3283
26-Oct-2010, 19, 3638, 19, 3375
27-Oct-2010, 19, 3351, 19, 3086
28-Oct-2010, 19, 3380, 19, 3118
29-Oct-2010, 8, 3170, 8, 2922
30-Oct-2010, 19, 3250, 19, 3016
31-Oct-2010, 19, 3074, 19, 2852
