DATE, CA PEAK HOUR, CA LOAD (MW), SYS PEAK HOUR, SYS LOAD (MW)
01-Oct-2007, 20, 3277, 20, 3008
02-Oct-2007, 20, 3360, 20, 3097
03-Oct-2007, 20, 3405, 20, 3150
04-Oct-2007, 20, 3356, 20, 3100
05-Oct-2007, 8, 3320, 8, 3057
06-Oct-2007, 11, 3121, 11, 2869
07-Oct-2007, 20, 3159, 20, 2911
08-Oct-2007, 20, 3373, 20, 3118
09-Oct-2007, 20, 3308, 20, 3046
10-Oct-2007, 20, 3311, 20, 3052
11-Oct-2007, 20, 3311, 20, 3045
12-Oct-2007, 09, 3147, 09, 2884
13-Oct-2007, 20, 2990, 20, 2741
14-Oct-2007, 20, 3134, 20, 2882
15-Oct-2007, 20, 3441, 20, 3178
16-Oct-2007, 20, 3517, 20, 3258
17-Oct-2007, 20, 3530, 20, 3268
18-Oct-2007, 8, 3423, 8, 3160
19-Oct-2007, 20, 3399, 20, 3140
20-Oct-2007, 11, 3253, 11, 3010
21-Oct-2007, 20, 3337, 20, 3090
22-Oct-2007, 20, 3320, 20, 3073
23-Oct-2007, 20, 3264, 20, 3013
24-Oct-2007, 20, 3490, 20, 3245
25-Oct-2007, 20, 3594, 20, 3342
26-Oct-2007, 8, 3822, 8, 3566
27-Oct-2007, 10, 3473, 10, 3229
28-Oct-2007, 20, 3343, 20, 3100
29-Oct-2007, 20, 3644, 20, 3394
30-Oct-2007, 8, 3730, 8, 3472
31-Oct-2007, 8, 3911, 8, 3649
