DATE, CA PEAK HOUR, CA LOAD (MW), SYS PEAK HOUR, SYS LOAD (MW)
01-Jul-2010, 13, 2795, 13, 2566
02-Jul-2010, 12, 2778, 12, 2553
03-Jul-2010, 12, 2548, 12, 2353
04-Jul-2010, 12, 2483, 12, 2286
05-Jul-2010, 13, 2626, 13, 2436
06-Jul-2010, 18, 2873, 18, 2659
07-Jul-2010, 18, 3171, 18, 2949
08-Jul-2010, 18, 3350, 18, 3123
09-Jul-2010, 17, 3336, 17, 3104
10-Jul-2010, 18, 2896, 18, 2684
11-Jul-2010, 19, 2774, 19, 2566
12-Jul-2010, 13, 2812, 13, 2574
13-Jul-2010, 13, 2781, 13, 2556
14-Jul-2010, 18, 2959, 18, 2723
15-Jul-2010, 18, 3011, 18, 2785
16-Jul-2010, 12, 2758, 12, 2532
17-Jul-2010, 22, 2550, 22, 2361
18-Jul-2010, 22, 2599, 22, 2412
19-Jul-2010, 13, 2812, 13, 2595
20-Jul-2010, 22, 2859, 22, 2621
21-Jul-2010, 18, 3010, 18, 2790
22-Jul-2010, 13, 2792, 13, 2567
23-Jul-2010, 18, 2876, 18, 2659
24-Jul-2010, 18, 2834, 18, 2647
25-Jul-2010, 19, 2909, 19, 2725
26-Jul-2010, 18, 3245, 18, 3020
27-Jul-2010, 17, 3096, 18, 2873
28-Jul-2010, 18, 2929, 18, 2707
29-Jul-2010, 18, 2859, 18, 2640
30-Jul-2010, 18, 2862, 18, 2638
31-Jul-2010, 22, 2578, 22, 2381
